Durchschnittliche Lebenserwartung nach Alter und Geschlecht;;;;;;
Datenquelle: Statistisches Bundesamt;;;;;;
;;;;;;
www.demografie-portal.de/DE/Fakten/lebenserwartung.html;;;;;;
;;;;;;
;;;;;;
Lebenserwartung bei Geburt (in Jahren);;;;fernere Lebenserwartung im Alter von 65 Jahren (in Jahren);;
;;;;;;
Berichtsjahre;M�nner;Frauen;;Berichtsjahre;M�nner;Frauen
1871/1881;35,58;38,45;;1871/1881;9,55;9,96
1901/1910;44,82;48,33;;1901/1910;10,4;11,09
1932/1934;59,86;62,81;;1932/1934;11,87;12,6
1960/1962*;66,86;72,39;;1960/1962*;12,36;14,6
1986/1988;71,7;78,03;;1986/1988;13,77;17,3
2019/2021;78,54;83,38;;2019/2021;17,83;21,09
;;;;;;
;;;;;;
* fr�heres Bundesgebiet;;;;;;
