Zusammengefasste Geburtenziffer, 1950-2021;;;;;
Datenquelle: Statistisches Bundesamt, Europarat;;;;;
;;;;;
www.demografie-portal.de/DE/Fakten/zusammengefasste-geburtenziffer.html;;;;;
;;;;;
;;;;;
Jahr;Deutschland;Westdeutschland*;Ostdeutschland**;;"* fr�heres Bundesgebiet; ab 2001 ohne Berlin"
1950;;2,1;;;"** Gebiet der DDR; ab 2001 ohne Berlin"
1951;;2,07;;;
1952;;2,08;2,4;;
1953;;2,05;2,37;;
1954;;2,1;2,35;;
1955;;2,11;2,35;;
1956;;2,2;2,26;;
1957;;2,3;2,21;;
1958;;2,29;2,21;;
1959;;2,37;2,35;;
1960;2,37;2,37;2,33;;
1961;2,44;2,46;2,4;;
1962;2,44;2,44;2,42;;
1963;2,51;2,52;2,47;;
1964;2,53;2,54;2,51;;
1965;2,5;2,51;2,48;;
1966;2,51;2,54;2,42;;
1967;2,45;2,49;2,34;;
1968;2,36;2,38;2,3;;
1969;2,21;2,21;2,24;;
1970;2,03;2,02;2,19;;
1971;1,97;1,92;2,13;;
1972;1,73;1,71;1,79;;
1973;1,56;1,54;1,58;;
1974;1,53;1,51;1,54;;
1975;1,48;1,45;1,54;;
1976;1,5;1,46;1,64;;
1977;1,51;1,41;1,85;;
1978;1,5;1,38;1,9;;
1979;1,5;1,38;1,9;;
1980;1,56;1,45;1,94;;
1981;1,53;1,44;1,85;;
1982;1,51;1,41;1,86;;
1983;1,43;1,33;1,79;;
1984;1,38;1,29;1,74;;
1985;1,37;1,28;1,73;;
1986;1,41;1,35;1,7;;
1987;1,44;1,37;1,74;;
1988;1,46;1,41;1,67;;
1989;1,42;1,4;1,57;;
1990;1,45;1,45;1,52;;
1991;1,33;1,42;0,98;;
1992;1,29;1,4;0,83;;
1993;1,28;1,39;0,78;;
1994;1,24;1,35;0,77;;
1995;1,25;1,34;0,84;;
1996;1,32;1,4;0,95;;
1997;1,37;1,44;1,04;;
1998;1,36;1,41;1,09;;
1999;1,36;1,41;1,15;;
2000;1,38;1,41;1,22;;
2001;1,35;1,38;1,23;;
2002;1,34;1,37;1,24;;
2003;1,34;1,36;1,26;;
2004;1,36;1,37;1,31;;
2005;1,34;1,36;1,3;;
2006;1,33;1,34;1,3;;
2007;1,37;1,38;1,37;;
2008;1,38;1,37;1,4;;
2009;1,36;1,35;1,41;;
2010;1,39;1,39;1,46;;
2011;1,39;1,38;1,46;;
2012;1,41;1,4;1,48;;
2013;1,42;1,41;1,49;;
2014;1,48;1,47;1,54;;
2015;1,5;1,5;1,56;;
2016;1,59;1,6;1,64;;
2017;1,57;1,58;1,61;;
2018;1,57;1,58;1,6;;
2019;1,54;1,56;1,56;;
2020;1,53;1,55;1,54;;
2021;1,58;1,6;1,54;;
